"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
Administração
Secretaria
Estatutos
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/A/A/01/006,"Emendas a fazer nos estatutos por determinação do Governo Civil",1911-04-20,1911-04-20,,
PT/PSN/ISSNC/A/A/04/005,"Ofício dirigido ao presidente da Comissão Central da Execução da lei da separação",1913-06-25,1913-06-25,,
PT/PSN/ISSNC/A/A/06/004,"Patente de irmão",1925-05-10,1925-05-10,,
PT/PSN/ISSNC/A/A/07/001,"Pauta de irmãos falecidos","1854-02-10 - 1862-04-09",1854-02-10,,
PT/PSN/ISSNC/A/A/08/004,"Solenidades religiosas",1936-04-20,1936-04-20,,
PT/PSN/ISSNC/A/A/08/005,"Convite para as festividades de Santo António",1936-05-10,1936-05-10,,
PT/PSN/ISSNC/A/A/08/006,"Provisão do cardeal patriarca aos mesários da irmandade",1867-12-05,1867-12-05,,
PT/PSN/ISSNC/A/A/09/001,"Inventário dos artigos de culto vindos dos extintos conventos",[18--],1800-00-00,,
PT/PSN/ISSNC/A/A/09/002,"Inventário dos bens pertencentes à irmandade",1917-06-16,1917-06-16,,
PT/PSN/ISSNC/A/A/09/003,"Objetos de prata e paramentos",[18--],1800-00-00,,
PT/PSN/ISSNC/A/A/09/007,"Origem dos bens da Irmandade","[post. 1850]",1850-00-00,,
PT/PSN/ISSNC/A/A/10/001,"Capela instituída por Hilário Teixeira",1868-12-02,1868-12-02,,
PT/PSN/ISSNC/A/A/10/009,"Legado de João Carlos Barroca",1895-04-24,1895-04-24,,
PT/PSN/ISSNC/A/A/10/013,"Legado de Francisco Dias de Almeida",1878-12-10,1878-12-10,,
PT/PSN/ISSNC/A/A/10/017,"Legado de Justiniana Maria",1899-02-10,1899-02-10,,
PT/PSN/ISSNC/A/A/10/022,"Certidão de missa",1889-05-14,1889-05-14,,
PT/PSN/ISSNC/A/A/10/026,"Legado de Mateus Cardoso",1882-09-30,1882-09-30,,
PT/PSN/ISSNC/A/A/10/028,"Legado de Emília Carolina de Carvalho Linhares",1922-06-17,1922-06-17,,
PT/PSN/ISSNC/A/A/11/002,"Certidão de testamento de José Moreira Leal",1767-11-14,1767-11-14,,
PT/PSN/ISSNC/A/A/11/003,"Testamento de João Crisóstomo Barroso",1784-10-16,1784-10-16,,
PT/PSN/ISSNC/A/A/11/004,"Certidão da verba de testamento do padre Manuel Araújo","1795-11-18 - 1797-11-18",1795-11-18,,
PT/PSN/ISSNC/A/A/13/001,"Despejo a António da Costa",1770-08-09,1770-08-09,,
PT/PSN/ISSNC/A/A/13/002,"Penhora a Joaquim José Garcia",1784-08-19,1784-08-19,,
PT/PSN/ISSNC/A/A/13/003,"Penhora a António Luís Diogo",1846-08-04,1846-08-04,,
PT/PSN/ISSNC/A/A/13/004,"Alegação de Direito a favor do prior e mais beneficiados da Paroquial Igreja de São Nicolau do patriarcado de Lisboa Ocidental e do Real Padroado da Rainha",1730,1730-00-00,,
PT/PSN/ISSNC/A/A/14/006,"Requerimento de José Pedro de Matos sobre loja arrendada",1874,1874-00-00,,
