"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
Administração
Secretaria
Estatutos
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/A/A/01/001,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa",1857-03-30,1857-03-30,,
PT/PSN/ISSNC/A/A/01/002,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa",1870-11-30,1870-11-30,,
PT/PSN/ISSNC/A/A/01/003,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa",1888-06-21,1888-06-21,,
PT/PSN/ISSNC/A/A/01/004,"Estatuto da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau de Lisboa",1912-10-11,1912-10-11,,
PT/PSN/ISSNC/A/A/01/005,"Estatutos. Irmandade do Santíssimo Sacramento e de Nossa Senhora da Caridade",1993-11-03,1993-11-03,,
PT/PSN/ISSNC/A/A/01/007,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa",1889,1889-00-00,,
PT/PSN/ISSNC/A/A/01/008,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa",1889,1889-00-00,,
PT/PSN/ISSNC/A/A/01/009,"Estatuto da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau de Lisboa",1912,1912-00-00,,
PT/PSN/ISSNC/A/A/01/010,"Regulamento interno da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade Lisboa",1871-05-04,1871-05-04,,
PT/PSN/ISSNC/A/A/01/011,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa",1865,1865-00-00,,
PT/PSN/ISSNC/A/A/01/012,"Estatutos da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau de Lisboa",1934-07-27,1934-07-27,,
PT/PSN/ISSNC/A/A/01/013,"Estatutos da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau de Lisboa",1911-11-08,1911-11-08,,
PT/PSN/ISSNC/A/A/01/014,"Estatuto da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau de Lisboa",1912-10-11,1912-10-11,,
PT/PSN/ISSNC/A/A/01/015,"Estatutos da Irmandade de São Nicolau",1912-10-11,1912-10-11,,
PT/PSN/ISSNC/A/A/01/016,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa","1870-06-27 - 1870-11-30",1870-06-27,,
PT/PSN/ISSNC/A/A/01/017,"Vários projetos de compromissos","1768-10-23 - 1890-10-17",1768-10-23,,
PT/PSN/ISSNC/A/A/01/018,"Autógrafo e alvará do compromisso de 1888","1887-08-02 - 1888-06-21",1887-08-02,,
PT/PSN/ISSNC/A/A/01/019,"Aprovação dos estatutos da irmandade","1911-11-09 - 1912-10-16",1911-11-09,,
PT/PSN/ISSNC/A/A/01/020,"Compromisso da Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade de São Nicolau",1857,1857-00-00,,
PT/PSN/ISSNC/A/A/02/001,"Apontamentos para atas","1930-01-07 - 1930-04-16",1930-01-07,,
PT/PSN/ISSNC/A/A/03/001,"Alvarás de prestação de contas de encargos pios ao Hospital de S. José","1876-03-21 - 1933-01-23",1876-03-21,,
PT/PSN/ISSNC/A/A/03/002,"Carta régia aprovando o Compromisso de 1857 e aprovação eclesiástica","1857-04-18 - 1857-08-03",1857-04-18,,
PT/PSN/ISSNC/A/A/03/003,"Alvará do Governador Civil de Lisboa aprovando o compromisso de 1870 e provisão do Vigário Capitular do Patriarcado","1870-11-30 - 1870-12-20",1870-11-30,,
PT/PSN/ISSNC/A/A/03/004,"Publicações sobre administração","1884-03-11 - 1892-08-10",1884-03-11,,
PT/PSN/ISSNC/A/A/03/005,Portarias,"1917-05-11 - 1918-07-23",1917-05-11,,
PT/PSN/ISSNC/A/A/04/001,"Correspondência com os capelães","1821-06-27 - 1862-07-03",1821-06-27,,
PT/PSN/ISSNC/A/A/04/002,"Correspondência com diversas irmandades, confrarias e associações","1802-07-04 - 1873-05-20",1802-07-04,,
PT/PSN/ISSNC/A/A/04/003,Correspondência,"1873-03-22 - 1933-04-06",1873-03-22,,
PT/PSN/ISSNC/A/A/04/004,"Ofícios da irmandade sobre assuntos da Mesa Administrativa","1912-11-02 - 1917-07-16",1912-11-02,,
PT/PSN/ISSNC/A/A/04/006,"Correspondência dos irmãos e mesários","1930-02-04 - 1969-07-25",1930-02-04,,
PT/PSN/ISSNC/A/A/04/007,Correspondência,"1930-09-12 - 1874-04-02",1930-09-12,,
PT/PSN/ISSNC/A/A/04/008,"Correspondência da Companhia das Lezírias do Tejo e Sado","1879-08-01 - 1920-03-15",1879-08-01,,
PT/PSN/ISSNC/A/A/04/009,"Ofícios da Companhia das Lezírias do Tejo e Sado","1861-09-05 - 1871-03-23",1861-09-05,,
PT/PSN/ISSNC/A/A/04/010,"Correspondência com facultativos",1873-10-06,1873-10-06,,
