"Archival description hierarchy:"
"Coleção documental Abel Varzim"
"Documentos pessoais"
"Orações e poemas"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/FAV/CDAV/A/01/001,"Invocação de Abel Varzim a Deus","[post. 1951]",1952-01-01,,
PT/FAV/CDAV/A/01/002,"Invocação de Abel Varzim a Deus","[post. 1951]",1952-01-01,,
PT/FAV/CDAV/A/01/003,"Invocação de Abel Varzim a Deus","[post. 1951]",1952-01-01,,
PT/FAV/CDAV/A/01/004,"Reflexão religiosa de Abel Varzim",[19--],,,
PT/FAV/CDAV/A/01/005,"Pagela de autor não identificado",[19--],,,
PT/FAV/CDAV/A/01/006,"Oração de Abel Varzim",1957-04-29,1957-04-29,,
PT/FAV/CDAV/A/01/007,"Reflexão religiosa de Abel Varzim",[19--],,,
PT/FAV/CDAV/A/01/008,"Cristo Antigo","[1920 ou 1921]",1920-01-01,,
PT/FAV/CDAV/A/02/001,"O Meu Diário","1943-06-13 - 1948-07-11",1943-06-13,,
PT/FAV/CDAV/A/02/002,"Pedaços do diário do Padre Abel Varzim","1943-06-13 - 1948-07-11",1943-06-13,,
PT/FAV/CDAV/A/02/003,"Do diário do Pe. Abel Varzim, iniciado em 14 de Junho de 1943 e suspenso em 16 de Abril de 1948","1943-06-13 - 1948-07-11",1943-06-13,,
PT/FAV/CDAV/A/03/001,"Carta de agradecimento do pessoal da extinta Imprensa da Armada para Abel Varzim",1940-04-[01],1940-04-01,,
PT/FAV/CDAV/A/03/002,"Carta de [D.] António [Ferreira Gomes], bispo de Portalegre, para Abel Varzim",1949-11-11,1949-11-11,,
PT/FAV/CDAV/A/03/003,"Carta de Abel Varzim para D. Manuel [Trindade Salgueiro, bispo de Helenópole]",1947-04-28,1947-04-28,,
PT/FAV/CDAV/A/03/004,"Carta de Abel Varzim para D. Manuel [Trindade Salgueiro, bispo de Helenópole]",1947-04-28,1947-04-28,,
PT/FAV/CDAV/A/03/005,"Carta de Abel Varzim para D. Manuel [Trindade Salgueiro, bispo de Helenópole]",1947-04-28,1947-04-28,,
PT/FAV/CDAV/A/03/006,"Carta de Abel Varzim para D. Manuel [Trindade Salgueiro, bispo de Helenópole]",1947-04-28,1947-04-28,,
PT/FAV/CDAV/A/03/007,"Carta de Abel Varzim para D. Manuel [Trindade Salgueiro, bispo de Helenópole]",1947-04-28,1947-04-28,,
PT/FAV/CDAV/A/03/008,"Carta de Abel Varzim para Adelino [Mário Varzim da Silva Miranda, sobrinho]",1962-10-06,1962-10-06,,
PT/FAV/CDAV/A/03/009,"Carta de [D.] José [da Cruz Moreira Pinto], bispo de Viseu, para destinatário não identificado",1955-07-11,1955-07-11,,
PT/FAV/CDAV/A/03/010,"Carta do padre Fernando António Marques, diretor da revista Missões e Missionários, para Abel Varzim",1955-02-08,1955-02-08,,
PT/FAV/CDAV/A/03/011,"Carta de [D.] Domingos [Maria Frutuoso], bispo de Portalegre, para destinatário não identificado",1925-11-07,1925-11-07,,
PT/FAV/CDAV/A/03/012,"Carta de [D.] Domingos [Maria Frutuoso], bispo de Portalegre, para destinatário não identificado",1925-11-18,1925-11-18,,
PT/FAV/CDAV/A/03/013,"Carta de Maria Luiza [Henriques Pereira de Faria Saldanha e Lencastre], marquesa de Ficalho, para Abel Varzim",1962-09-03,1962-09-03,,
PT/FAV/CDAV/A/03/014,"Carta de um [sacerdote] salesiano para Abel Varzim",1958-06-18,1958-06-18,,
