"Archival description hierarchy:"
"02. Irmandade do Santíssimo Sacramento e Nossa Senhora da Caridade da freguesia de São Nicolau da cidade de Lisboa"
Administração
"Companhia Auxiliadora"
"Títulos de ações"
---
referenceCode,title,dates,startDate,accessConditions,locations
PT/PSN/ISSNC/A/D/02/002,"Companhia ""Auxiliadora"". Declarações dos subscritores que tomaram 320 ações de 50.000 réis em 31 de março de 1846","1846-03-23 - 1846-03-30",1846-03-23,,
PT/PSN/ISSNC/A/D/03/001,"Títulos e registo de hipotecas","1846-03-11 - 1871-11-09",1846-03-11,,
PT/PSN/ISSNC/A/D/03/002,"Companhia ""Auxiliadora"". Hipotecas","1854-04-24 - 1883-07-23",1854-04-24,,
PT/PSN/ISSNC/A/D/04/001,"Pagamentos realizados à companhia Auxiliadora","1846-02-23 - 1873-05-20",1846-02-23,,
PT/PSN/ISSNC/A/D/04/003,"Companhia ""Auxiliadora"". Relatórios dos fiscais e das comissões revisoras de contas","1847-09-29 - 1872-08-03",1847-09-29,,
PT/PSN/ISSNC/A/D/05/001,"Alvará régio sobre empréstimo contraído pela irmandade à companhia Auxiliadora","1846-02-07 - 1846-02-10",1846-02-07,,
PT/PSN/ISSNC/A/D/05/002,"Companhia Auxiliadora","1845 - 1872",1845-00-00,,
PT/PSN/ISSNC/A/D/05/005,"Companhia ""Auxiliadora"". Documentação diversa","1845 - 1883",1845-00-00,,
PT/PSN/ISSNC/A/D/05/006,"Companhia ""Auxiliadora"". Correspondência","1852-05-30 - 1869-10-08",1852-05-30,,
PT/PSN/ISSNC/A/D/05/007,"Companhia ""Auxiliadora"". Diversos papéis","1846 - 1883",1846-00-00,,
